FileName;Description;Duration;Format;Channels
radio_interference_02.wav;Radio Interference, Short Wave, Thin Electric Sparking, Transmission Radio, Heavy Static Hum;00:08;44 16;1
radio_interference_03.wav;Radio Interference, Short Wave, Thin Electric Sparking, Transmission Radio, Heavy Static Hum;00:17;44 16;1
radio_interference_04.wav;Radio Interference, Short Wave, Thin Electric Sparking, Transmission Radio, Heavy Static Hum;00:01;44 16;1
radio_pickup_01.wav;Radio or walkie talkie pick up, Receiver pick up, Switch operation, Electronic beep;00:04;44 16;2
radio_pickup_02.wav;Radio pickup, Handling;00:02;44 16;2
radio_pickup_03.wav;Radio pickup, Switch operation;00:01;44 16;2
radio_pickup_04.wav;Radio pickup, Switch operation, Handling;00:01;44 16;2
radio_pickup_05.wav;Radio or Old telephone receiver pick up, Low metal clang;00:01;44 16;2
radio_pickup_06.wav;Radio or Old telephone receiver pick up, Low metal clang;00:01;44 16;2
radio_pickup_07.wav;Radio or Old telephone receiver pick up, Low metal clang;00:01;44 16;2
radio_putaway_01.wav;Radio or Old telephone receiver put away, Receiver hangup;00:01;44 16;2
radio_putaway_02.wav;Radio or Old telephone receiver put away, Receiver hangup, Handling;00:03;44 16;2
radio_putaway_03.wav;Radio or Old telephone receiver put away, Receiver hangup;00:02;44 16;2
radio_putaway_04.wav;Radio or Old telephone receiver put away, Receiver hangup;00:01;44 16;2
radio_putaway_05.wav;Radio or Old telephone receiver put away, Receiver hangup;00:02;44 16;2
radio_short_noise_01.wav;Radio short noise, Garbled, FM, Short tuning;00:01;44 16;2
radio_short_noise_02.wav;Radio short noise, Garbled, FM, Short tuning two times;00:01;44 16;2
radio_short_noise_03.wav;Radio short noise, Garbled, FM, Short tuning continuos;00:01;44 16;2
radio_test_signal_01.wav;Radio test signal, Long beep;00:01;44 16;2
radio_test_signal_02.wav;Radio test signal, Long beep;00:01;44 16;2
radio_test_signal_03.wav;Radio test signal, Short beep;00:01;44 16;2
radio_test_signal_04.wav;Radio test signal, Short harsh beep;00:01;44 16;2
radio_test_signal_05.wav;Radio test signal, Short continuos beeps;00:04;44 16;2
rearview_mirror_adjustment.wav;Auto, Van, Car, Vehicle Interior Handling, Rear View Mirror, Adjustment;00:02;44 16;2
retro_video_game_4bit_01_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_02_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_03.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_04.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_05.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_06.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_07.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_08.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_09.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet fire;00:01;44 16;2
retro_video_game_4bit_10.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_11.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_12.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_13.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_14.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_15.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet fire;00:01;44 16;2
retro_video_game_4bit_16.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet fire;00:01;44 16;2
retro_video_game_4bit_17.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_18.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_19.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_20.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_21.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet fire;00:01;44 16;2
retro_video_game_4bit_22.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_23.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_24.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_25.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_26.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_27.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_28.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_29.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Jump;00:01;44 16;2
retro_video_game_4bit_30.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_31.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet, Bomb;00:01;44 16;2
retro_video_game_4bit_32.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Jump;00:01;44 16;2
retro_video_game_4bit_33.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_34.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_35.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_36.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Jump;00:01;44 16;2
retro_video_game_4bit_37.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_38.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_39.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_40.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_41.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_42.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_43.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst;00:01;44 16;2
retro_video_game_4bit_44.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bullet;00:01;44 16;2
retro_video_game_4bit_45.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_46.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_47.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_48.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_49.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Cartoon, Comical, Funny;00:01;44 16;2
retro_video_game_4bit_50.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_51.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_52.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_53.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_54.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Space ship, Saucer fly;00:01;44 16;2
retro_video_game_4bit_55.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Space ship, Saucer fly;00:01;44 16;2
retro_video_game_4bit_56.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_57.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_58.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_59_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst;00:01;44 16;1
retro_video_game_4bit_60_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst;00:01;44 16;1
retro_video_game_4bit_61_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst, Distorted;00:01;44 16;1
retro_video_game_4bit_62_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst, Distorted;00:01;44 16;1
retro_video_game_4bit_63_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst, Distorted;00:01;44 16;1
retro_video_game_4bit_64_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_65_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;1
retro_video_game_4bit_66_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_67_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_68_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_69_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;1
retro_video_game_4bit_70_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_71_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Noise burst, Distorted;00:01;44 16;1
retro_video_game_4bit_72_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Jump, Bullet fire;00:01;44 16;1
retro_video_game_4bit_73_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Jump, Bullet fire;00:01;44 16;1
retro_video_game_4bit_74_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bomb, Bullet fire;00:01;44 16;1
retro_video_game_4bit_75.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_76.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_77.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bomb, Bullet fire;00:01;44 16;2
retro_video_game_4bit_78.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bomb, Bullet fire;00:01;44 16;2
retro_video_game_4bit_79.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_80.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_81.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_82.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_83.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_84.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_85.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_86.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_87.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_88.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_89.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_90.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_91.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_92.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_video_game_4bit_93.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;2
retro_video_game_4bit_94.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Bomb, Bullet fire, Ricochet;00:01;44 16;2
retro_video_game_4bit_95_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_96_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_97_m.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface, Distorted;00:01;44 16;1
retro_video_game_4bit_98.wav;Entertainment, Video game, Retro bit, Bitcrush, Lo-Fi, Console, 4 Bit, Digital, Interface;00:01;44 16;2
retro_videogame_sfx_01.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_02.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;2
retro_videogame_sfx_03.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;2
retro_videogame_sfx_04.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_05.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;1
retro_videogame_sfx_06.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_07.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_08.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_09.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;1
retro_videogame_sfx_10.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:08;44 16;2
retro_videogame_sfx_11.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_12.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_13.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:07;44 16;2
retro_videogame_sfx_14.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_15.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_16.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_17.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_18.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_19.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_20.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_21.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;2
retro_videogame_sfx_22.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;2
retro_videogame_sfx_23.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:04;44 16;2
retro_videogame_sfx_24.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_25.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_26.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:01;44 16;2
retro_videogame_sfx_27.wav;Entertainment, Video Game, Retro Bit, Bitcrush, Lo-Fi, Console, Digital, Beeps, Blip, Blips, Bloops, Gun Shorts, Single Action Electronic Beeps, Arcade, Bullet Fire, Distorted, Bomb;00:01;44 16;2
retro_videogame_sfx_28.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:03;44 16;2
retro_videogame_sfx_29.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Life Out;00:02;44 16;1
retro_videogame_sfx_30.wav;Entertainment, Retro bit, Video Game, Arpeggio, Descend, Short Action or Movement, Distorted, Level Up;00:01;44 16;1
roller_shutter_edited_01.wav;Roller shutter, Windlow shutter plastic, Rolling fast, Open or close, Mechanism;00:01;44 16;2
roller_shutter_edited_02.wav;Roller shutter, Windlow shutter plastic, Rolling fast, Open or close, Rattle, Mechanism;00:01;44 16;2
roller_shutter_edited_03.wav;Roller shutter, Windlow shutter plastic, Rolling fast, Open or close, Rattle, Thud, Mechanism;00:04;44 16;2
roller_shutter_edited_04.wav;Roller shutter, Windlow shutter plastic, Rattle, Shake Thud;00:01;44 16;2
roller_shutter_edited_05.wav;Roller shutter, Windlow shutter plastic, Rattle, Shake Thud;00:01;44 16;2
roller_shutter_edited_06.wav;Roller shutter, Windlow shutter plastic, Rattle, Shake Thud;00:01;44 16;2
roller_shutter_edited_07.wav;Roller shutter, Windlow shutter plastic, Rattle, Rolling, Open or close, Mechanism;00:07;44 16;2
roller_shutter_edited_08.wav;Roller shutter, Windlow shutter plastic, Rattle, Rolling, Open or close, Squeaks, Creaks, Thud, Mechanism;00:07;44 16;2
roller_shutter_edited_09.wav;Roller shutter, Windlow shutter plastic, Rattle, Rolling, Open or close, Squeaks, Creaks, Thud, Mechanism;00:08;44 16;2
roller_shutter_edited_10.wav;Roller shutter, Windlow shutter metal, Rattle, Rolling, Open or close, Squeaks, Creaks, Thud, Mechanism;00:04;44 16;2
rolling_door_01.wav;Sliding Closet Door, Boomy Wood Roll, Scraping Drag, Wobble and Squeak, Closing Thud, Bump;00:04;44 16;2
rolling_door_02.wav;Sliding Closet Door, Boomy Wood Roll, Scraping Drag, Wobble and Squeak, Closing Thud, Bump;00:04;44 16;2
rolling_door_03.wav;Sliding Closet Door, Boomy Wood Roll, Scraping Drag, Wobble and Squeak, Rattle;00:04;44 16;2
rolling_door_04.wav;Sliding Closet Door, Boomy Wood Roll, Scraping Drag, Wobble and Squeak, Closing Thud, Bump;00:05;44 16;2
rope_swish_twirl.wav;Whoosh, Rope, Swing, Swirl fast, Twirl, Whipping;00:08;44 16;2
rubber_ball_a_bounce_01_m.wav;Sports, Rubber ball, Rubber ball, Single bounce on floor and ball grab, Catch;00:01;44 16;1
rubber_ball_a_bounce_02_m.wav;Sports, Rubber ball, Rubber ball, Multiple bounce on floor and ball grab, Catch, Dribbling;00:02;44 16;1
rubber_ball_a_bounce_03_m.wav;Sports, Rubber ball, Rubber ball, Single bounce on floor and ball grab, Catch;00:01;44 16;1
rubber_ball_a_bounce_04_m.wav;Sports, Rubber ball, Rubber ball, Single bounce on floor and ball grab;00:03;44 16;1
rubber_ball_a_bounce_05_m.wav;Sports, Rubber ball, Rubber ball, Single bounce on floor;00:01;44 16;1
rubber_ball_a_bounce_06_m.wav;Sports, Rubber ball, Rubber ball, Throw, Drop on floor and bouncing;00:03;44 16;1
rubber_ball_a_bounce_07_m.wav;Sports, Rubber ball, Rubber ball, Bounce multiple on floor, Practise, Dribbling;00:04;44 16;1
rubber_ball_a_bounce_08_m.wav;Sports, Rubber ball, Rubber ball, Bounce multiple on floor, Practise, Dribbling;00:02;44 16;1
rubber_ball_a_bounce_09_m.wav;Sports, Rubber ball, Rubber ball, Throw, Drop on floor and bouncing and fades;00:02;44 16;1
rubber_ball_a_bounce_10_m.wav;Sports, Rubber ball, Rubber ball, Throw, Drop on floor and bouncing and fades;00:04;44 16;1
rubber_ball_a_bounce_11_m.wav;Sports, Rubber ball, Rubber ball, Practise, Mulitple bounces on floor, Dribbling;00:04;44 16;1
rubber_ball_a_catch_01_m.wav;Sports, Rubber ball, Ball catch, Quick grab;00:01;44 16;1
